

John Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093646
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williamson
Gender	Male
Abode	Walton
Year	1788
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	30 Oct 1788
Age At Death	3ï¿½
Age At Death (Years)	3
Register	Burials 1767 - 1790, Page 191, Entry 7
Source	LDS Film 1647560
Parent	James Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093646&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093646&Relationship=2ndParent



