

John Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013236
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parr
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1773
Occupation (As Documented)	Shipwt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	2 Sep 1773
Register	Baptisms 1772 - 1776, Page 70, Entry 6
Source	LDS Film 1656377
Parent Of	Ann Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013236&Relationship=Baptised



