

Ann Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030171214
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Harrison
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Adlington Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1841
Date Of Child's Birth	1 Jun 1841
Register	Baptisms 1840 - 1841, Page 348, Entry 2784
Source	LDS Film 1656423
Parent Of	William Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171214&Relationship=Baptised
Married To	Charles Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171214&Relationship=1stParent



