

Richard Mouncey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164233
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Mouncey
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Chorley Court Dale Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Dec 1839
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 28, Entry 217
Source	LDS Film 1656423
Parent	John Mouncey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164233&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164233&Relationship=2ndParent



