

John Moorby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288426
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moorby
Gender	Male
Abode	Mount Pleasant
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1837
Occupation (As Documented)	Butch
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1837 - 1838, Page 46, Entry 368
Source	LDS Film 1656422
Parent Of	Catherine Moorby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288426&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288426&Relationship=2ndParent



