

John Maddocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233778
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Maddocks
Gender	Male
Abode	Brick Road
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1854
Occupation (As Documented)	Warehouse man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1854 - 1855, Page 51, Entry 405
Source	LDS Film 93887
Parent Of	Clara Maddocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233778&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233778&Relationship=2ndParent



