

Samuel Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155086
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Williamson
Gender	Male
Abode	Benson St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1836
Occupation (As Documented)	Artist
Occupation (Standardised)	Artist
Register	Baptisms 1836 - 1837, Page 321, Entry 2566
Source	LDS Film 1656422
Parent Of	Samuel Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155086&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155086&Relationship=2ndParent



