

Richard Sharpe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111665
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Sharpe
Gender	Male
Abode	Temple Court
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1824
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1823 - 1825, Page 403, Entry 3213
Source	LDS Film 1656418
Parent Of	Mary Ann Sharpe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111665&Relationship=Baptised
Married To	Mary Ann Sharpe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111665&Relationship=2ndParent



