

William Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231341
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whitehead
Gender	Male
Abode	Mount Pleasant
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1852
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	27 Jan 1852
Register	Baptisms 1851 - 1852, Page 157, Entry 1255
Source	LDS Film 93886
Parent Of	Emma Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231341&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231341&Relationship=2ndParent



