

Thomas Mather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248914
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mather
Gender	Male
Abode	Christian St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1859
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	26 Apr 1859
Register	Baptisms 1859, Page 80, Entry 637
Source	LDS Film 1656561
Parent Of	Jane Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248914&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248914&Relationship=2ndParent



