

Henry Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194625
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Robinson
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Nelson St.
Year	1849 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	18 Mar 1849
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1849 from the Bishop's Transcripts, Page 3, Entry 1871
Source	LDS Film 1068892
Parent	Richard Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194625&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194625&Relationship=2ndParent



