

William Arton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236148
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Arton
Gender	Male
Abode	West Derby
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1855
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	28 Feb 1855
Register	Baptisms 1854 - 1855, Page 339, Entry 2708
Source	LDS Film 93887
Parent Of	William Arton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236148&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236148&Relationship=2ndParent



