

Jeremiah Burke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063424
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Burke
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jul 1850
Witnesses	Jeremiah Burke, (X); Anne Price Davies
Marriage Type	Banns
Marrying Minister	J. F. Amos B. A. Curate
Register	Marriages 1850, Page 205, Entry 410
Source	LDS Film 1656510
Witnessed Marriage Of	William Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063424&Relationship=Groom
Witnessed Marriage Of	Margaret Ann Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063424&Relationship=Bride



