

William Applen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064971
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Applen
Gender	Male
Abode	Argyle St.
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1806
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	30 Apr 1806
Register	Baptisms 1799 - 1810, Page 208, Entry 8
Source	LDS Film 1656377
Parent Of	Margaret Applen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064971&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064971&Relationship=2ndParent



