

Daniel Crosthwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033188
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Crosthwaite
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Mar 1835
Occupation (As Documented)	Portrait Painter
Occupation (Standardised)	Portrait Painter
Witnesses	John Ellison; John Tyrer
Marriage Type	Licence
Marrying Minister	Jona Brooks, M A Rector
Register	Marriages 1834 - 1836, Page 72, Entry 215
Source	LDS Film 94018
Witnessed By	John Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033188&Relationship=Witness_1
Witnessed By	John Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033188&Relationship=Witness_2
Married To	Eliza Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033188&Relationship=Bride



