

David Swinscow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099860
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Swinscow
Gender	Male
Abode	Hodgson St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1820
Occupation (As Documented)	Cutler
Occupation (Standardised)	Cutler
Register	Baptisms 1820 - 1821, Page 73, Entry 582
Source	LDS Film 1656418
Parent Of	Elizabeth Swinscow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099860&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099860&Relationship=2ndParent



