

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006151
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Name Suffixes	Junr.
Gender	Male
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Mar 1796
Witnesses	Hen. Filerey?; Thos. Wright, Junr.
Marriage Type	Licence
Marrying Minister	Thomas Kidd, Curate
Register	Marriages 1793 - 1796, Page 299, Entry 56
Source	LDS Film 93839
Witnessed Marriage Of	Samuel Bartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006151&Relationship=Groom
Witnessed Marriage Of	Mary Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006151&Relationship=Bride



