

Robert Boulton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007139
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Boulton
Gender	Male
Abode	Harrington St.
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1753
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	11 Jan 1753
Register	Baptisms 1737 - 1754, Page 77, Entry 20
Source	LDS Film 1656376
Parent Of	Robt. Boulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007139&Relationship=Baptised



