

John Langley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104025
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Langley
Gender	Male
Abode	Banister St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1821 - 1822, Page 187, Entry 59
Source	LDS Film 1656418
Parent Of	John Langley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104025&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104025&Relationship=2ndParent



