

Enock Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010426642
First Name (With Contractions)	Enock
First Name (Without Contractions)	Enock
Surname	Harrison
Parent's Occupation (As Documented)	Navigator
Parent's Occupation (Standardised)	Navigator
Gender	Male
Abode	Fisher Street, Toxteth Park
Year	1830
Parish	St James, Toxteth, Lancashire
Date Of Baptism	30 May 1830
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 216, Entry 1729
Source	LDS Film 1468980
Parent	Joseph Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426642&Relationship=1stParent
Parent	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426642&Relationship=2ndParent



