

Thomas Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283379
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Musker
Gender	Male
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	26 Jun 1808
Date Of Child's Birth	16 May 1808
Register	Baptisms 1792 - 1812, Page 112, Entry 10
Source	LDS Film 1647560
Parent Of	Mary Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283379&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283379&Relationship=2ndParent



