

William Cope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085200
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cope
Gender	Male
Abode	Toxteth Park
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1815
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 11, Entry 1208
Source	LDS Film 1068890
Parent Of	John Cope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085200&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085200&Relationship=2ndParent



