

John Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011281
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barton
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1768
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	24 Feb 1768
Register	Baptisms 1765 - 1772, Page 21, Entry 24
Source	LDS Film 1656376
Parent Of	John Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011281&Relationship=Baptised



