

William Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018174
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Taylor
Gender	Male
Abode	Lawton Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1779
Occupation (As Documented)	Water carter
Occupation (Standardised)	Water Carter
Date Of Child's Birth	21 Sep 1779
Register	Baptisms 1776 - 1779, Page 49, Entry 541
Source	LDS Film 93833
Parent Of	Charles Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018174&Relationship=Baptised



