

William Killip	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229206
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Killip
Gender	Male
Abode	Gore St. Toxeth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1851
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	23 Nov 1850
Register	Baptisms 1850 - 1851, Page 293, Entry 2344
Source	LDS Film 93886
Parent Of	James Killip	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229206&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229206&Relationship=2ndParent



