

Jacob Brownrigg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033038
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Brownrigg
Gender	Male
Year	1835 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	29 Jul 1835
Witnesses	Jacob Brownrigg; Fanny Brownrigg
Marriage Type	Licence
Marrying Minister	J Picton MA Off. Minister
Notes	2 Aug Pd.
Register	Marriages 1830 - 1837, Page 52, Entry 93
Source	LDS Film 1656374
Witnessed Marriage Of	Richard Lancaster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033038&Relationship=Groom
Witnessed Marriage Of	Elizabeth Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033038&Relationship=Bride



