

John Humphrey Tetley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077602
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Humphrey
Surname	Tetley
Gender	Male
Abode	60 Chatham St Liverpool
Year	1850
Parish	St George, Everton, Lancashire
Date Of Marriage	4 Jun 1850
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	full
Status	Bachelor
Witnesses	Josius Booker; John Bagshaw; Thos. Wm. Tetley
Marriage Type	Licence
Marrying Minister	W W Ewbank Mr.
Register	Marriages 1848 - 1854, Page 75, Entry 149
Source	LDS Film 2147914
Witnessed By	Josius Booker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077602&Relationship=Witness_1
Witnessed By	John Bagshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077602&Relationship=Witness_2
Married To	Sarah Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077602&Relationship=Bride
Witnessed By	Thos. Wm. Tetley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077602&Relationship=Witness_3



