

Thomas Booyer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113528
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Booyer
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Maidens Green
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Mar 1825
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1823 - 1825, Page 566, Entry 4513
Source	LDS Film 1656418
Parent	Thomas Booyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113528&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113528&Relationship=2ndParent



