

Robert Gillott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090029813
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gillott
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Feb 1833
Occupation (As Documented)	File Cutter
Occupation (Standardised)	File Cutter
Occupation (HISCO Code)	83915
Witnesses	Sarah Keys; William Herbert
Marriage Type	Banns
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 388, Entry 1162
Source	LDS Film 93919
Witnessed By	Sarah Keys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029813&Relationship=Witness_1
Witnessed By	William Herbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029813&Relationship=Witness_2
Married To	Ann Skinner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029813&Relationship=Bride



