

John Tegesson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228084
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tegesson
Gender	Male
Abode	Wellington Road Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1850
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1850 - 1851, Page 158, Entry 1257
Source	LDS Film 93886
Parent Of	Sophia Frances Tegesson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228084&Relationship=Baptised
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228084&Relationship=2ndParent



