

Henry Nicholson Rainford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104073
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Nicholson
Surname	Rainford
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Gt Richmond St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jan 1822
Baptising Minister	H. H. Airey Off. Min.
Register	Baptisms 1821 - 1822, Page 193, Entry 107
Source	LDS Film 1656418
Parent	Thomas Rainford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104073&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104073&Relationship=2ndParent



