

William Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018826
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Porter
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Sep 1766
Register	Burials 1765 - 1769, Page 18, Entry 11
Source	LDS Film 1656377
Parent	William Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018826&Relationship=1stParent



