

Simon Butler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232356
First Name (With Contractions)	Simon
First Name (Without Contractions)	Simon
Surname	Butler
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Tarlton St Everton
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Aug 1852
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 284, Entry 2270
Source	LDS Film 93886
Parent	Thomas Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232356&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232356&Relationship=2ndParent



