

Robert Hindmarsh?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180544
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hindmarsh?
Gender	Male
Abode	Frederick St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1844
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Jan 1844
Register	Baptisms 1843 - 1844, Page 106, Entry 843
Source	LDS Film 93884
Parent Of	Jane Ann Hindmarsh?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180544&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180544&Relationship=2ndParent



