

James Johnston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120130124
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Johnston
Gender	Male
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	26 Oct 1847
Witnesses	John Robinson; Jane Anne Robinson; Jas. Johnston
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 169, Entry 338
Source	LDS Film 1546290
Witnessed Marriage Of	Henry Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130124&Relationship=Groom
Witnessed Marriage Of	Frances Marion Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130124&Relationship=Bride



