

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070056345
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Benns Garden
Year	1807
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	18 Dec 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	15 Dec 1807
Register	Burials 1807, Page 1, Entry 304
Source	LDS Film 1656377
Married To	Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056345&Relationship=Deceased



