

John Ockleshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131823
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ockleshaw
Gender	Male
Abode	50 Windsor St.
Year	1859 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	5 Jul 1859
Occupation (As Documented)	Station Master
Occupation (Standardised)	Station Master
Minor Or Full	Full
Status	Bachelor
Witnesses	William McMillen; Mary Hewitt McMillen
Marriage Type	Licence
Marrying Minister	J. W. Kewley, Curate
Register	Marriages 1859 - 1863, Page 20, Entry 39
Source	LDS Film 1546434
Witnessed By	William McMillen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131823&Relationship=Witness_1
Witnessed By	Mary Hewitt McMillen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131823&Relationship=Witness_2
Married To	Margaret Nelson McMillen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131823&Relationship=Bride



