

Thomas Bowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068558
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bowland
Gender	Male
Year	1804
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	2 Oct 1804
Witnesses	Thos. Bowland; John Taylor, (X)
Marriage Type	Banns
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 105, Entry 392
Source	LDS Film 1656015
Witnessed Marriage Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068558&Relationship=Groom
Witnessed Marriage Of	Edith Wilding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068558&Relationship=Bride



