

Robert Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421744
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Smith
Gender	Male
Abode	Blundell Street
Year	1792
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	22 Jan 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Jan 1792
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 41, Entry 10
Source	LDS Film 1468979
Parent Of	Sarah Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421744&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421744&Relationship=2ndParent



