

Daniel Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220761
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Robinson
Gender	Male
Year	1787 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1787
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1784 - 1791, Page 46, Entry 4
Source	LDS Film 1546062
Parent Of	Molly Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220761&Relationship=Baptised
Married To	Molly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220761&Relationship=2ndParent



