

Thomas Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047993
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Molyneux
Gender	Male
Abode	Mount Pleasant
Year	1798 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1798
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	2 Nov 1797
Register	Baptisms 1769 - 1812, Page 42, Entry 20
Source	LDS 1656373
Parent Of	Sarah Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047993&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047993&Relationship=2ndParent



