

Charles Gawne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175313
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Gawne
Gender	Male
Abode	Jones Street Toxteth
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1842
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1841 - 1842, Page 390, Entry 3119
Source	LDS Film 2045907
Parent Of	Charles Edward Gawne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175313&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175313&Relationship=2ndParent



