

Patrick Duignan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426047
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Duignan
Gender	Male
Year	1828 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	2 Mar 1828
Date Of Child's Birth	28 Feb 1828
Register	Baptisms 1827 - 1830, Page 9, Entry 75
Source	LDS Film 396375
Parent Of	Patrick Duignan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426047&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426047&Relationship=2ndParent



