

John Egerton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086232
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Egerton
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Ormond St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jun 1815
Baptising Minister	T. Kidd Curate
Register	Baptisms 1814 - 1815, Page 229, Entry 1830
Source	LDS Film 1656378
Parent	William Egerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086232&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086232&Relationship=2ndParent



