

George Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086512
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Robinson
Gender	Male
Abode	Highfield St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1815
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1814 - 1815, Page 266, Entry 2126
Source	LDS Film 1656378
Parent Of	William Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086512&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086512&Relationship=2ndParent



