

W. Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100020927
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Maybrick
Gender	Unknown
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 May 1824
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 78, Entry 232
Source	LDS Film 93918
Witnessed Marriage Of	Henry Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020927&Relationship=Groom
Witnessed Marriage Of	Mary Caldwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020927&Relationship=Bride



