

William Yarwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096791
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Yarwell
Gender	Male
Abode	Knowsley
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1819
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1819 - 1820, Page 56, Entry 445
Source	LDS film 1656378
Parent Of	Anne Maria Yarwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096791&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096791&Relationship=2ndParent



