

Edward Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164004
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Owens
Gender	Male
Abode	Upper Milk Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1839
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	18 Oct 1839
Register	Baptisms 1839, Page 399, Entry 3188
Source	LDS Film 1656423
Parent Of	Matthew Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164004&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164004&Relationship=2ndParent



