

David Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074291
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Jackson
Gender	Male
Abode	Pownal St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1810
Occupation (As Documented)	Iron Monger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Date Of Child's Birth	15 Apr 1810
Register	Baptisms 1799 - 1810, Page 270, Entry 15
Source	LDS Film 1656377
Parent Of	Elizabeth Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074291&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074291&Relationship=2ndParent



