

Elizabeth McKneale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030291494
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	McKneale
Spouse's Occupation (As Documented)	Police Man
Spouse's Occupation (Standardised)	Policeman
Gender	Female
Abode	Mann St. Toxteth Park
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1838
Register	Baptisms 1837 - 1838, Page 386, Entry 3087
Source	LDS Film 1656422
Parent Of	John McKneale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291494&Relationship=Baptised
Married To	John McKneale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291494&Relationship=1stParent



