

Peter Haskeyne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176492
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Haskeyne
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Fleet Street
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	5 Nov 1843
Baptising Minister	C.J.Wilson Curate
Register	Baptisms 1843, Entry 372
Source	LDS Film 1068892
Parent	John Haskeyne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176492&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176492&Relationship=2ndParent



