

William Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001027
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Baker
Gender	Male
Year	1715
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1715
Occupation (As Documented)	Pottr.
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	26 Dec 1714
Register	Baptisms 1704 - 1737, Page 22, Entry 39
Source	LDS Film 1656376
Parent Of	John Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001027&Relationship=Baptised



