

William Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219693
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Morris
Gender	Male
Year	1774 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1774
Date Of Child's Birth	15 Sep 1774
Register	Baptisms 1750 - 1783, Page 26, Entry 24
Source	LDS Film 1546062
Parent Of	William Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219693&Relationship=Baptised



