

Edwin G. Ayers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110088835
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Middle or Other Names	G.
Surname	Ayers
Gender	Male
Year	1860
Parish	St George, Everton, Lancashire
Date Of Marriage	14 Oct 1860
Witnesses	Samuel Seddon; Edwin G. Ayers
Marriage Type	Banns
Marrying Minister	C. Logan Curate
Notes	[Bride signed maden name Yeates]
Register	Marriages 1860 - 1863, Page 26, Entry 51
Source	LDS Film 2147914
Witnessed Marriage Of	John Alfred Taylor Elliott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088835&Relationship=Groom
Witnessed Marriage Of	Hannah Winnifred Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088835&Relationship=Bride



