

Peter Ducker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035704
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Ducker
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	White Chapel
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	5 Aug 1783
Date Of Death	3 Aug 1783
Age At Death	15 days
Age At Death (Days)	15
Age At Death (Years)	0
Register	Burials 1783 - 1784, Page 47, Entry 227
Source	LDS Film 93833
Parent	John Ducker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035704&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035704&Relationship=2ndParent



