

Daniel Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108033
First Name (With Contractions)	Danl.
First Name (Without Contractions)	Daniel
Surname	Owens
Gender	Male
Abode	Fontenoy St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	3 Apr 1833
Register	Burials 1833 - 1835, Page 91, Entry 6575
Source	LDS Film 560881
Parent Of	Richard Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108033&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108033&Relationship=2ndParent



