

Peter Hooton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122786
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hooton
Gender	Male
Abode	Ray Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1827
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Baptisms 1826 - 1827, Page 259, Entry 2070
Source	LDS Film 1656419
Parent Of	Edmund Hooton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122786&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122786&Relationship=2ndParent



