

Thomas Littledale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0140075683
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Littledale
Gender	Male
Year	1841
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	10 Jun 1841
Witnesses	Julia Royds; Albert Hudson Royds; Edmund Molyneux; T. Blayds Molyneux Thos. Littledale, Jr.
Marriage Type	Licence
Marrying Minister	Henry Blayds Offg.Minr.
Register	Marriages 1837 - 1846, Page 77, Entry 154
Source	LDS Film 1647985
Witnessed Marriage Of	William Edward Royds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075683&Relationship=Groom
Witnessed Marriage Of	Mary Anne Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075683&Relationship=Bride



