

Samuel Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012865
First Name (With Contractions)	Samel.
First Name (Without Contractions)	Samuel
Surname	Woods
Parent's Occupation (As Documented)	Weell Wt.
Parent's Occupation (Standardised)	Wheelwright
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Dec 1756
Register	Burials 1754 - 1765, Page 23, Entry 19
Source	LDS Film 1656376
Parent	Samuel Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012865&Relationship=1stParent



