

William Bent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185924
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bent
Gender	Male
Abode	Mann St, Toxteth Park
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1845
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Register	Baptisms 1844 -1846, Page 299, Entry 2389
Source	LDS Film 93884
Parent Of	William Bent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185924&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185924&Relationship=2ndParent



