

Robert Charnock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094529
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Charnock
Gender	Male
Abode	Prescot
Year	1797
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	3 Sep 1797
Date Of Child's Death	1 Sep 1797
Register	Burials 1790 - 1812, Page 34, Entry 19
Source	LDS Film 1647560
Parent Of	Ann Charnock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094529&Relationship=Deceased
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094529&Relationship=2ndParent



