

Daniel Danson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018015
First Name (With Contractions)	Danel.
First Name (Without Contractions)	Daniel
Surname	Danson
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Sep 1765
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 168, Entry 21
Source	LDS Film 1656376
Parent Of	Mary Danson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018015&Relationship=Deceased



