

Henry Ellis Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094121
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Ellis
Surname	Owen
Parent's Occupation (As Documented)	Cotton Manufacturer
Parent's Occupation (Standardised)	Cotton Manufacturer
Gender	Male
Abode	Finch St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jul 1818
Baptising Minister	T. Kidd Curate
Register	Baptisms 1818 - 1819, Page 89, Entry 1031
Source	LDS Film 1656378
Parent	Griffith Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094121&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094121&Relationship=2ndParent



