

Jacob Meller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090116891
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Meller
Gender	Male
Year	1777 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	13 Dec 1777
Marriage Type	unknown
Marrying Minister	P. Massey Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 3, Entry 7
Source	LDS Film 1468979
Married To	Betty Harden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR116891&Relationship=Bride



